Domain,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time
Array,X,X,X,X,X,X,X,X,X,X,X,X,X,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Z,Z,Z,Z,Z,Z,Z,Z,Z,Z,Z,Z,Z,Vector Magnitude,Vector Magnitude,Vector Magnitude,Vector Magnitude,Vector Magnitude,Vector Magnitude,Vector Magnitude,Vector Magnitude,Vector Magnitude,Vector Magnitude,Vector Magnitude,Vector Magnitude,Vector Magnitude,First Order Differential of X,First Order Differential of X,First Order Differential of X,First Order Differential of X,First Order Differential of X,First Order Differential of X,First Order Differential of X,First Order Differential of X,First Order Differential of X,First Order Differential of X,First Order Differential of X,First Order Differential of X,First Order Differential of X,First Order Differential of Y,First Order Differential of Y,First Order Differential of Y,First Order Differential of Y,First Order Differential of Y,First Order Differential of Y,First Order Differential of Y,First Order Differential of Y,First Order Differential of Y,First Order Differential of Y,First Order Differential of Y,First Order Differential of Y,First Order Differential of Y,First Order Differential of Z,First Order Differential of Z,First Order Differential of Z,First Order Differential of Z,First Order Differential of Z,First Order Differential of Z,First Order Differential of Z,First Order Differential of Z,First Order Differential of Z,First Order Differential of Z,First Order Differential of Z,First Order Differential of Z,First Order Differential of Z
Feature,Min,Max,Mean,Standard Deviation,Correlation XY,Correlation XZ,Correlation YZ,Median Crossings,10th Percentile,25th Percentile,50th Percentile,75th Percentile,90th Percentile,Min,Max,Mean,Standard Deviation,Correlation XY,Correlation XZ,Correlation YZ,Median Crossings,10th Percentile,25th Percentile,50th Percentile,75th Percentile,90th Percentile,Min,Max,Mean,Standard Deviation,Correlation XY,Correlation XZ,Correlation YZ,Median Crossings,10th Percentile,25th Percentile,50th Percentile,75th Percentile,90th Percentile,Min,Max,Mean,Standard Deviation,Correlation XY,Correlation XZ,Correlation YZ,Median Crossings,10th Percentile,25th Percentile,50th Percentile,75th Percentile,90th Percentile,Min,Max,Mean,Standard Deviation,Correlation XY,Correlation XZ,Correlation YZ,Median Crossings,10th Percentile,25th Percentile,50th Percentile,75th Percentile,90th Percentile,Min,Max,Mean,Standard Deviation,Correlation XY,Correlation XZ,Correlation YZ,Median Crossings,10th Percentile,25th Percentile,50th Percentile,75th Percentile,90th Percentile,Min,Max,Mean,Standard Deviation,Correlation XY,Correlation XZ,Correlation YZ,Median Crossings,10th Percentile,25th Percentile,50th Percentile,75th Percentile,90th Percentile
2014/10/3 23:46,-2.324,0.418,-0.453,0.404,0.028,-0.093,0.464,17,-0.959,-0.727,-0.414,-0.182,0.01,-0.391,1.336,0.462,0.306,0.028,-0.093,0.464,40,0.129,0.275,0.387,0.646,0.922,-2.105,0.973,-0.379,0.578,0.028,-0.093,0.464,19,-0.965,-0.852,-0.689,0.137,0.5,0.551,2.775,1.043,0.251,0.028,-0.093,0.464,43,0.754,0.906,1.019,1.156,1.355,-0.559,0.898,-0.003,0.132,0.028,-0.093,0.464,94,-0.12,-0.054,0,0.047,0.113,-1.16,0.629,0.001,0.168,0.028,-0.093,0.464,155,-0.149,-0.055,-0.004,0.062,0.151,-0.875,1.32,0.003,0.144,0.028,-0.093,0.464,124,-0.112,-0.054,-0.004,0.039,0.116
2014/10/3 23:46,-2.324,0.418,-0.453,0.404,0.028,-0.093,0.464,17,-0.959,-0.727,-0.414,-0.182,0.01,-0.391,1.336,0.462,0.306,0.028,-0.093,0.464,40,0.129,0.275,0.387,0.646,0.922,-2.105,0.973,-0.379,0.578,0.028,-0.093,0.464,19,-0.965,-0.852,-0.689,0.137,0.5,0.551,2.775,1.043,0.251,0.028,-0.093,0.464,43,0.754,0.906,1.019,1.156,1.355,-0.559,0.898,-0.003,0.132,0.028,-0.093,0.464,94,-0.12,-0.054,0,0.047,0.113,-1.16,0.629,0.001,0.168,0.028,-0.093,0.464,155,-0.149,-0.055,-0.004,0.062,0.151,-0.875,1.32,0.003,0.144,0.028,-0.093,0.464,124,-0.112,-0.054,-0.004,0.039,0.116
2014/10/3 23:46,-2.324,0.418,-0.453,0.404,0.028,-0.093,0.464,17,-0.959,-0.727,-0.414,-0.182,0.01,-0.391,1.336,0.462,0.306,0.028,-0.093,0.464,40,0.129,0.275,0.387,0.646,0.922,-2.105,0.973,-0.379,0.578,0.028,-0.093,0.464,19,-0.965,-0.852,-0.689,0.137,0.5,0.551,2.775,1.043,0.251,0.028,-0.093,0.464,43,0.754,0.906,1.019,1.156,1.355,-0.559,0.898,-0.003,0.132,0.028,-0.093,0.464,94,-0.12,-0.054,0,0.047,0.113,-1.16,0.629,0.001,0.168,0.028,-0.093,0.464,155,-0.149,-0.055,-0.004,0.062,0.151,-0.875,1.32,0.003,0.144,0.028,-0.093,0.464,124,-0.112,-0.054,-0.004,0.039,0.116
2014/10/3 23:46,-1.523,-0.211,-0.756,0.218,0.371,0.022,-0.452,36,-0.988,-0.898,-0.791,-0.629,-0.438,-0.121,1.238,0.585,0.244,0.371,0.022,-0.452,39,0.264,0.434,0.6,0.727,0.9,-0.617,0.91,0.157,0.29,0.371,0.022,-0.452,28,-0.207,-0.045,0.129,0.363,0.516,0.507,1.712,1.05,0.159,0.371,0.022,-0.452,67,0.87,0.959,1.038,1.135,1.248,-0.406,0.496,0.001,0.103,0.371,0.022,-0.452,102,-0.127,-0.039,0,0.039,0.121,-0.832,0.953,-0.001,0.151,0.371,0.022,-0.452,125,-0.143,-0.058,-0.008,0.054,0.166,-0.813,0.59,0.001,0.125,0.371,0.022,-0.452,113,-0.102,-0.047,0,0.043,0.113
2014/10/3 23:46,-1.523,-0.211,-0.756,0.218,0.371,0.022,-0.452,36,-0.988,-0.898,-0.791,-0.629,-0.438,-0.121,1.238,0.585,0.244,0.371,0.022,-0.452,39,0.264,0.434,0.6,0.727,0.9,-0.617,0.91,0.157,0.29,0.371,0.022,-0.452,28,-0.207,-0.045,0.129,0.363,0.516,0.507,1.712,1.05,0.159,0.371,0.022,-0.452,67,0.87,0.959,1.038,1.135,1.248,-0.406,0.496,0.001,0.103,0.371,0.022,-0.452,102,-0.127,-0.039,0,0.039,0.121,-0.832,0.953,-0.001,0.151,0.371,0.022,-0.452,125,-0.143,-0.058,-0.008,0.054,0.166,-0.813,0.59,0.001,0.125,0.371,0.022,-0.452,113,-0.102,-0.047,0,0.043,0.113
2014/10/3 23:46,-1.523,-0.211,-0.756,0.218,0.371,0.022,-0.452,36,-0.988,-0.898,-0.791,-0.629,-0.438,-0.121,1.238,0.585,0.244,0.371,0.022,-0.452,39,0.264,0.434,0.6,0.727,0.9,-0.617,0.91,0.157,0.29,0.371,0.022,-0.452,28,-0.207,-0.045,0.129,0.363,0.516,0.507,1.712,1.05,0.159,0.371,0.022,-0.452,67,0.87,0.959,1.038,1.135,1.248,-0.406,0.496,0.001,0.103,0.371,0.022,-0.452,102,-0.127,-0.039,0,0.039,0.121,-0.832,0.953,-0.001,0.151,0.371,0.022,-0.452,125,-0.143,-0.058,-0.008,0.054,0.166,-0.813,0.59,0.001,0.125,0.371,0.022,-0.452,113,-0.102,-0.047,0,0.043,0.113
2014/10/3 23:46,-1.523,-0.211,-0.756,0.218,0.371,0.022,-0.452,36,-0.988,-0.898,-0.791,-0.629,-0.438,-0.121,1.238,0.585,0.244,0.371,0.022,-0.452,39,0.264,0.434,0.6,0.727,0.9,-0.617,0.91,0.157,0.29,0.371,0.022,-0.452,28,-0.207,-0.045,0.129,0.363,0.516,0.507,1.712,1.05,0.159,0.371,0.022,-0.452,67,0.87,0.959,1.038,1.135,1.248,-0.406,0.496,0.001,0.103,0.371,0.022,-0.452,102,-0.127,-0.039,0,0.039,0.121,-0.832,0.953,-0.001,0.151,0.371,0.022,-0.452,125,-0.143,-0.058,-0.008,0.054,0.166,-0.813,0.59,0.001,0.125,0.371,0.022,-0.452,113,-0.102,-0.047,0,0.043,0.113
2014/10/3 23:46,-1.523,-0.211,-0.756,0.218,0.371,0.022,-0.452,36,-0.988,-0.898,-0.791,-0.629,-0.438,-0.121,1.238,0.585,0.244,0.371,0.022,-0.452,39,0.264,0.434,0.6,0.727,0.9,-0.617,0.91,0.157,0.29,0.371,0.022,-0.452,28,-0.207,-0.045,0.129,0.363,0.516,0.507,1.712,1.05,0.159,0.371,0.022,-0.452,67,0.87,0.959,1.038,1.135,1.248,-0.406,0.496,0.001,0.103,0.371,0.022,-0.452,102,-0.127,-0.039,0,0.039,0.121,-0.832,0.953,-0.001,0.151,0.371,0.022,-0.452,125,-0.143,-0.058,-0.008,0.054,0.166,-0.813,0.59,0.001,0.125,0.371,0.022,-0.452,113,-0.102,-0.047,0,0.043,0.113
